﻿CICLO,TRIMESTRE,ID_RAMO,DESC_RAMO,ACRON_DEP_ENT,DESC_DEP_ENT,MODALIDAD_PP,ID_PP,CLAVE_PP,DESC_PP,INST_COORD,ANIO_RECOMENDACION,ORIGEN_RECOMENDACION,CRITERIO,ID_ASM,DESC_ASM,Gasto federalizado,TIPO_ASM,TEMA_ASM,TIPO_MEJORA,PRIORIDAD,AVANCE_ASM,FECHA_REPORTE,EVIDENCIA
2016-2017,01T2020,48,Cultura,CULTURA,Secretaría de Cultura,S,268,S268,Programa de Apoyos a la Cultura,CONEVAL,2016,Evaluación de Diseño,N/D,48s268pdi16_03,El problema está definido como la ausencia de la solución ofrecida por el programa (insuficiencia de recursos económicos para la cultura).,Sí,Específico,Diseño,Modifica,Media,100,30/03/2020,N/D
2016-2017,01T2020,48,Cultura,CULTURA,Secretaría de Cultura,S,268,S268,Programa de Apoyos a la Cultura,CONEVAL,2016,Evaluación de Diseño,N/D,48s268pdi16_06,En las ROP 2016 y el diagnóstico no se establece la vinculación/contribución del programa con los Objetivos de Desarrollo del Milenio u Objetivos de Desarrollo Sostenible.,Sí,Específico,Diseño,Adiciona,Baja,100,30/03/2020,N/D
2016-2017,03T2019,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,1,E001,Prevención y control de enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,50e001pdi16_01,"Actualizar el Diagnóstico del Pp E001 ""Prevención y Control de Enfermedades"", de acuerdo al documento ""elementos mínimos a considerar en la elaboración de Diagnósticos"" del CONEVAL.",No,Institucional,Diseño,Reorienta,Alta,100,30/09/2019,N/D
2016-2017,03T2019,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,11,E011,Atención a la Salud,CONEVAL,2016,Evaluación de Diseño,N/D,50e011pdi16_01,"Actualizar el Diagnóstico del Pp E011 ""Atención a la salud"".",No,Institucional,Diseño,Reorienta,Alta,100,30/09/2019,N/D
2016-2017,01T2018,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,1,E001,Prevención y control de enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,50e001pdi16_03,Actualizar la lógica vertical y horizontal de la MIR 2018 del Pp E001 €œPrevención y Control de Enfermedades€.,No,Específico,Planeación,Reorienta,Alta,100,28/03/2018,N/D
2016-2017,03T2019,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,1,E001,Prevención y control de enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,50e001pdi16_02,Elaboración de Lineamiento General del Pp E001 Prevención y Control de Enfermedades.,No,Específico,Operación,Reorienta,Baja,100,30/09/2019,N/D
2016-2017,03T2018,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,12,E012,Prestaciones sociales,CONEVAL,2016,Evaluación de Diseño,N/D,50e012pdi16_01,"Elaboración del Diagnóstico del Programa, considerando el documento ""elementos mínimos a considerar en la elaboración de Diagnósticos"" del CONEVAL.",No,Institucional,Diseño,Reorienta,Alta,100,28/09/2018,N/D
2016-2017,03T2018,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,12,E012,Prestaciones sociales,CONEVAL,2016,Evaluación de Diseño,N/D,50e012pdi16_02,Elaborar el documento rector que plasme el diseño del programa.,No,Institucional,Diseño,Reorienta,Media,100,28/09/2018,N/D
2016-2017,01T2019,50,Instituto Mexicano del Seguro Social,IMSS,Instituto Mexicano del Seguro Social,E,1,E001,Prevención y control de enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,50e001pdi16_04,"Elaborar un Documento con los logros alcanzados por el Pp E001 ""Prevención y Control de Enfermedades"", el cual se publicará en la página de Internet del Instituto.",No,Específico,Resultados,Reorienta,Baja,100,28/09/2018,N/D
2016-2017,03T2018,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,43,E043,Prevención y Control de Enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,51e043pdi16_01,Actualizar el Diagnóstico del Programa E-043 Prevención y Control de Enfermedades,No,Institucional,Planeación,Modifica,Media,100,28/09/2018,N/D
2016-2017,01T2018,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,44,E044,Atención a la Salud,CONEVAL,2016,Evaluación de Diseño,N/D,51e044pdi16_03,Actualizar el Diagnóstico del Programa E-044 Atención a la salud,No,Institucional,Diseño,Corrige,Media,100,28/03/2018,N/D
2016-2017,03T2017,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,43,E043,Atención a la Salud,CONEVAL,2016,Evaluación de Diseño,N/D,51e043pdi16_03,Comunicar las recomendaciones interinstitucionales a las instancias correspondientes,No,Específico,"Diseño, Evaluación",Corrige,Baja,100,30/09/2017,N/D
2016-2017,03T2017,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,44,E044,Prevención y Control de Enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,51e044pdi16_05,Comunicar las recomendaciones interinstitucionales a las instancias correspondientes,No,Específico,"Diseño, Evaluación",Corrige,Baja,100,30/09/2017,N/D
2016-2017,03T2018,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,45,E045,Prestaciones Sociales,CONEVAL,2016,Evaluación de Diseño,N/D,51e045pdi16_02,"Documento de difusión de las Prestaciones Económicas, Sociales y Culturales",No,Institucional,Diseño,Modifica,Media,100,28/09/2018,N/D
2016-2017,03T2019,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,45,E045,Prestaciones Sociales,CONEVAL,2016,Evaluación de Diseño,N/D,51e045pdi16_01,Elaborar una nueva propuesta de estructura programática,No,Institucional,Diseño,Reorienta,Alta,100,30/09/2019,N/D
2016-2017,03T2018,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,44,E044,Atención a la Salud,CONEVAL,2016,Evaluación de Diseño,N/D,51e044pdi16_02,Gestión de la incorporación de las acciones correspondientes al Control del Estado de Salud de la Embarazada y la Atención Materno Infantil al Programa Presupuestario E-043,No,Institucional,Diseño,Corrige,Alta,100,28/09/2018,N/D
2016-2017,03T2018,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,43,E043,Prevención y Control de Enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,51e043pdi16_02,Mejora de los medios de verificación de los indicadores de la MIR,No,Específico,Diseño,Corrige,Baja,100,28/09/2018,N/D
2016-2017,03T2019,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,43,E043,Prevención y Control de Enfermedades,CONEVAL,2016,Evaluación de Diseño,N/D,51e043pdi16_04,Procedimiento Técnico Institucional del Programa Presupuestario E-043,No,Institucional,Diseño,Corrige,Baja,100,30/09/2019,N/D
2016-2017,03T2019,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,44,E044,Atención a la Salud,CONEVAL,2016,Evaluación de Diseño,N/D,51e044pdi16_01,Procedimiento Técnico Institucional del Programa Presupuestario E044 Atención a la salud.,No,Institucional,Diseño,Corrige,Baja,100,30/09/2019,N/D
2016-2017,01T2018,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,ISSSTE,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,E,44,E044,Atención a la Salud,CONEVAL,2016,Evaluación de Diseño,N/D,51e044pdi16_04,Revisión y adecuación de la Matriz de Indicadores para Resultados (MIR),No,Institucional,Diseño,Corrige,Alta,100,28/03/2018,N/D
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,903,E903,Operativos para la prevención y disuasión del delito,SHCP,2015,Evaluación de Procesos,N/D,04e903ppr15_01,"Ya existe un compromiso, en el Seguimiento de los Aspectos Susceptibles de Mejora, para revisar la MIR, por lo que se recomienda que en ella se incorpore el enfoque de procesos para mejorarla a efecto de que refleje con mayor profundidad y amplitud al Programa-Institución.",No,Institucional,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e903ppr15_01.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,17,E017,Gendarmería Nacional,SHCP,2015,Evaluación de Diseño,N/D,04e017pdi15_01,"A fin de transparentar la asignación presupuestaria y el ejercicio de gasto para la operación del Pp E017, se recomienda buscar los mecanismos para una gestión y administración presupuestaria más ágil, que armonice el ejercicio del presupuesto asignado a la Policía Federal y su División de Gendarmería. Esto permitirá conocer y atender de mejor manera las necesidades y presiones financieras asociadas a su operación. (E017 Gendarmería Nacional)",No,Institucional,Operación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e017pdi15_01.rar
2015-2016,03T2018,4,Gobernación,SEGOB,Secretaría de Gobernación,N,1,N001,Coordinación del Sistema Nacional de Protección Civil,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04n001pcr15_01,Actualizar el Manual de Organización y Operación del Sistema Nacional de Protección Civil,No,Específico,Operación,Corrige,Alta,100,28/09/2018,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2018/04n001pcr15_01.zip
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,1,P001,Conducción de la política interior,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04p001pcr15_01,arbol de problemas y objetivos que contenga todos los aspectos del P001,No,Específico,Diseño,Reorienta,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx/work/models/PTP/Reingenieria_Gasto/imagenes/Ventanas/Ramo_4/04P001.pdf
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,1,P001,Conducción de la política interior,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04p001pcr15_02,contar con un documento de diagnóstico y análisis del P001,No,Específico,Diseño,Reorienta,Alta,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx/work/models/PTP/Reingenieria_Gasto/imagenes/Ventanas/Ramo_4/04P001.pdf
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,22,P022,Programa de Derechos Humanos,SHCP,2012,Evaluación de Diseño,N/D,04p022pdi15_01,"Documento normativo, con lineamientos o un manual de procedimientos que le de reglas, objetivos, plazos de cumplimiento y mecanismos de evaluación.",No,Específico,Diseño,Reorienta,Media,100,29/04/2016,N/D
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,904,E904,Administración del sistema federal penitenciario,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04e904pcr15_01,"El problema que el programa pretende atender no considera las acciones ""Extramuros"", se recomienda incluirlas acciones/servicios de medidas alternas de prisión y acciones extramuros",No,Específico,Operación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e904pcr15_01.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,17,E017,Gendarmería Nacional,SHCP,2015,Evaluación de Diseño,N/D,04e017pdi15_02,"El problema que se pretende atender creando el Pp Gendarmería Nacional, presenta debilidades metodológicas desde su propia definición, se recomienda que el problema se replanteé para elevarlo al alcance del objetivo estratégico de la Gendarmería.(E017 Gendarmería Nacional)",No,Institucional,Diseño,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e017pdi15_02.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,904,E904,Administración del sistema federal penitenciario,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04e904pcr15_02,"El programa no presenta un documento en el que se defina textualmente tanto a la población potencial como a la Población Objetivo para ser elegibles los beneficios de tratamientos interdisciplinarios y los beneficios de libertad anticipada, sustitutivo penal o condena condicional, Considerar para la identificación la existencia de diferentes perfiles y la cobertura de los centros.",No,Específico,Cobertura,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e904pcr15_02.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,17,E017,Gendarmería Nacional,SHCP,2015,Evaluación de Diseño,N/D,04e017pdi15_03,"En el Resumen Narrativo de la MIR E017, no se incorporan aspectos estratégicos de la Gendarmería como la Proximidad y Vinculación con la ciudadanía, así como la inteligencia social del delito, solamente están los elementos para medir la actividad táctica operativa de intervención contra la delincuencia. Se recomienda su incorporación en la MIR, en el Anexo 7 se presenta una propuesta general que el Pp podría considerar. (E017 Gendarmería Nacional)",No,Institucional,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e017pdi15_03.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,903,E903,Operativos para la prevención y disuasión del delito,SHCP,2015,Evaluación de Procesos,N/D,04e903ppr15_02,"Es conveniente que se realice un ejercicio de planeación estratégica para el diseño de una nueva MIR del Pp E903, pues la actual, aunque cuenta con ciertos elementos importantes de la operación del Pp, resulta limitada, dado que no reporta información estratégica, mientras que en el nivel de la operación es un tanto parcial. El uso de un enfoque de procesos combinado con el Programa de Desarrollo Estratégico 2014-2018 con que cuenta la institución, son elementos clave para mejorar la MIR para que sea utilizada como una herramienta de planeación estratégica que sirva para apoyar la evaluación del Pp.",No,Institucional,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e903ppr15_02.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,903,E903,Operativos para la prevención y disuasión del delito,SHCP,2015,Evaluación de Procesos,N/D,04e903ppr15_03,Es importante alinear los indicadores del Programa de Desarrollo Estratégico 2014-2018 a un enfoque de procesos que permita relacionarlos con las dimensiones y subdimensiones del mismo con base en la medición por resultados de cada una.,No,Institucional,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e903ppr15_03.rar
2015-2016,01T2018,4,Gobernación,SESNSP,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,U,7,U007,Subsidios en materia de seguridad pública,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04u007pcr15_01,"Es necesario detallar los procedimientos que ya se siguen para la puesta en marcha de los mecanismos de seguimiento en un manual que los documente y contribuya a su estandarización.Se sugiere reforzar lo establecido en los Lineamientos SPA sobre todos los procedimientos que se llevan a cabo como parte de la puesta en marcha del Programa con un manual donde se detallen sus características y pasos a seguir en los diferentes escenarios donde éstos puedan desarrollarse. 1) Darle continuidad a la Encuesta, sustentando su aplicación en algún documento normativo o de operación del Programa. 2) Formular una estrategia de trabajo para que, con base en las áreas de oportunidad detectadas mediante este instrumento, puedan generarse acciones de mejora a los procedimientos de operación del Programa. Esta estrategia debe incluir plazos, responsables, cambios a poner en marcha, breve descripción de la mejora esperada, etcétera",No,Específico,Operación,Corrige,Media,100,28/03/2018,N/D
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,903,E903,Operativos para la prevención y disuasión del delito,SHCP,2015,Evaluación de Procesos,N/D,04e903ppr15_04,"Es necesario realizar acciones que lleven a la construcción, instrumentación y documentación del empleo del enfoque por procesos en la institución, que constituyan una herramienta de apoyo. Deberá conducirse además, a una etapa de maduración de este enfoque que la corporación fortalezca su orientación a la obtención de resultados y a la medición de su desempeño. Recomendación de Consolidación.",No,Institucional,Cobertura,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e903ppr15_04.rar
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,1,P001,Conducción de la política interior,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04p001pcr15_03,flujogramas de proceso sustancial,No,Específico,Planeación,Reorienta,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx/work/models/PTP/Reingenieria_Gasto/imagenes/Ventanas/Ramo_4/04P001.pdf
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,1,P001,Conducción de la política interior,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04p001pcr15_04,fortalecer la vinculación del fin con el objetivo sectorial y/o transversal,No,Específico,Planeación,Reorienta,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx/work/models/PTP/Reingenieria_Gasto/imagenes/Ventanas/Ramo_4/04P001.pdf
2015-2016,03T2016,4,Gobernación,SECRETARIADO EJECUTIVO,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,U,7,U007,Subsidios en materia de seguridad pública,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04u007pcr15_02,"Hacer referencia al subsidio en el nivel de €œmedios€ de Árbol de Objetivos, ya que el SESNSP no ejecuta directamente las acciones ahí referidas, sino que transfiere recursos a las entidades federativas para que sean éstas quienes las realicen.",No,Específico,Indicadores,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04u007pcr15_02.rar
2015-2016,03T2016,4,Gobernación,SECRETARIADO EJECUTIVO,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,U,7,U007,Subsidios en materia de seguridad pública,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04u007pcr15_03,"Incorporar en la MIR la vinculación del programa con el objetivo 5 del Programa Nacional de Seguridad Pública 2014-2018; Adecuar el Propósito de la MIR para incluir elementos del objetivo del Programa Sectorial; Mantener la continuidad entre los indicadores de la MIR; Respecto de las metas correspondientes a los indicadores a nivel de Propósito, Componente y Actividad, recuperar los resultados obtenidos como línea base para establecer las metas de este indicador en ejercicios fiscales futuros.",No,Específico,Indicadores,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04u007pcr15_03.rar
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2015,Evaluación Específica de Desempeño,N/D,04e008ped14_01,Integración del indicador Porcentaje de mexicanos atendidos en el marco del Programa Paisano en el Programa Anual de Trabajo,No,Específico,Indicadores,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ped14_01.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,17,E017,Gendarmería Nacional,SHCP,2015,Evaluación de Diseño,N/D,04e017pdi15_04,"La construcción del Fin, carece de una secuencia coherente con relación el Propósito en un análisis de la lógica vertical, se recomienda que el Fin de la MIR se modifique de la siguiente manera: €œContribuir a mejorar la condiciones de seguridad y justicia, mediante la disminución de la incidencia delictiva de los delitos de alto impacto en donde esté destacada la Gendarmería€ (E017 Gendarmería Nacional)",No,Institucional,Diseño,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e017pdi15_04.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,17,E017,Gendarmería Nacional,SHCP,2015,Evaluación de Diseño,N/D,04e017pdi15_05,"Los indicadores estratégicos de Fin y Propósito son indicadores que no guardan una lógica horizontal y además tienden a medir la eficacia de la operación, se recomienda el diseño de nuevos indicadores que midan el impacto y los resultados del Pp. (E017 Gendarmería Nacional)",No,Institucional,Diseño,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e017pdi15_05.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,904,E904,Administración del sistema federal penitenciario,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04e904pcr15_03,"Los indicadores y sus metas cuentan con áreas de oportunidad para su fortalecimiento, Se recomienda revisar los indicadores y sus metas para realizar las modificaciones necesarias o su replanteamiento",No,Específico,Diseño,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e904pcr15_03.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,903,E903,Operativos para la prevención y disuasión del delito,SHCP,2015,Evaluación de Procesos,N/D,04e903ppr15_05,"Mapear y documentar los procesos sustantivos del E903, para documentarlos y estandarizarlos en su ejecución práctica, y contribuir al ambiente de control, a la identificación, manejo y mitigación de riesgos y a la determinación de resultados e impactos esperados del Programa.",No,Institucional,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e903ppr15_05.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,904,E904,Administración del sistema federal penitenciario,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04e904pcr15_04,"No cuenta con instrumentos para medir el grado de satisfacción de su población o área de enfoque atendida, Considerar la incorporación dentro de sus procesos la identificación de mejoras a su operación.El programa mide sus resultados sólo con indicadores de la MIR",No,Específico,Resultados,Reorienta,Media,100,29/04/2016,N/D
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,904,E904,Administración del sistema federal penitenciario,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04e904pcr15_05,"No presenta información de la contribución a los objetivos del Programa Sectorial, Generar indicadores para medir la contribución a los objetivos del Programa Sectorial al que está alineado.",No,Específico,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e904pcr15_05.rar
2015-2016,03T2016,4,Gobernación,CNS,Comisión Nacional de Seguridad,E,17,E017,Gendarmería Nacional,SHCP,2015,Evaluación de Diseño,N/D,04e017pdi15_06,"Para efecto de lograr establecer los mecanismos de evaluación de su desempeño, es necesario que se realice un proceso de planeación estratégica que le permita al Pp llevar a cabo todo un replanteamiento de su Matriz de Indicadores para Resultados, que sea más acorde con sus alcances como una instancia de protección y vinculación con la sociedad. (E017 Gendarmería Nacional)",No,Institucional,Cobertura,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e017pdi15_06.rar
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2010,Evaluación de Procesos,N/D,04e008ppr10_01,Proceso de Internación Marítima en Lázaro Cárdenas,No,Específico,Operación,Adiciona,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ppr10_01.zip
2015-2016,03T2016,4,Gobernación,CONAPRED,Consejo Nacional para Prevenir la Discriminación,P,24,P024,Promover la Protección de los Derechos Humanos y Prevenir la Discriminación,SHCP,2015,Evaluación de Diseño,N/D,04p024pdi15_01,"Realizar la adecuación a métodos de cálculo, resumen narrativo, y supuestos de los indicadores de la MIR , así como la creación de nuevos.",No,Específico,Indicadores,Corrige,Alta,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04p024pdi15_01.rar
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2015,Evaluación Específica de Desempeño,N/D,04e008ped14_02,"Reconocimiento de los puntos de menor calificación en los resultados de las encuestas de satisfacción de usuarios de los servicios migratorios, para mejorar el promedio.",No,Específico,Evaluación,Modifica,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ped14_02.rar
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2015,Evaluación Específica de Desempeño,N/D,04e008ped14_03,Redefinición de metas de los indicadores de la MIR,No,Específico,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ped14_03.zip
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2015,Evaluación Específica de Desempeño,N/D,04e008ped14_04,Redefinición del área de enfoque del INM,No,Específico,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ped14_04.zip
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2015,Evaluación Específica de Desempeño,N/D,04e008ped14_05,"Redefinición del indicador ""Porcentaje de servidores públicos capacitados en el INM""",No,Específico,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ped14_05.zip
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,1,P001,Conducción de la política interior,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04p001pcr15_05,rediseño de objetivo de la MIR,No,Específico,Planeación,Reorienta,Media,100,29/04/2016,N/D
2015-2016,03T2016,4,Gobernación,SEGOB,Secretaría de Gobernación,P,1,P001,Conducción de la política interior,SHCP,2014,Evaluación de Consistencia y Resultados,N/D,04p001pcr15_06,reestructura de indicadores de la MIR,No,Específico,Planeación,Modifica,Alta,100,29/04/2016,N/D
2015-2016,03T2016,4,Gobernación,INM,Instituto Nacional de Migración,E,8,E008,Política y servicios migratorios,SHCP,2015,Evaluación Específica de Desempeño,N/D,04e008ped14_06,"Replanteamiento de la meta del indicador ""Satisfacción de los usuarios de los servicios migratorios""",No,Específico,Planeación,Corrige,Media,100,29/04/2016,https://www.transparenciapresupuestaria.gob.mx//work/models/PTP/programas/sed/ASM/03t_2016/04e008ped14_06.rar
2015-2016,01T2017,4,Gobernación,SECRETARIADO EJECUTIVO,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,U,7,U007,Subsidios en materia de seguridad pública,SHCP,2015,Evaluación de Consistencia y Resultados,N/D,04u007pcr15_04,"Se recomienda precisar en los Lineamientos del Programa que el procedimiento a seguir para la concertación de los Convenios Específicos de Adhesión (junto con su Anexo Ãšnico), se hará conforme a la €œEstrategia de concertación€ que para tales efectos emitirá la Dirección General de Vinculación y Seguimiento. Se insta a continuar con los procesos de mejora mediante la simplificación de procesos y su mejor regulación, en la medida de lo posible.",No,Específico,Operación,Corrige,Media,100,29/04/2016,N/D
